"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","Development Type","Other Development Type","Construction Type","Other Construction Type","# Commercial Tenants","# Jobs Created/Maintained by Commercial Tenants","Commercial Sq. Ft.","Total # Units","# Construction Jobs","# Rental Units","# Units ≤ 30% AMI","# Units 31-60% AMI","# Units 61-80% AMI","# Units ≥ 81% AMI","Smoke-free Project","Transit-Oriented Development","Other Household Characteristics","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2021","North Shore CDC","Lafayette Housing","9565","Yes","Predevelopment","2022","18706000","Residential (mixed-use)Other"," Arts Programming space.","Rehab - Moderate","","2","5","4585","12348","19,880.28","","12348","12348","12348","12348","Yes","Yes","Family Housing (multi-bedroom)Former Homeless","","","","Local or Regional HOMELocal or Regional CDBGCommunity Preservation Act Funds","","Housing Stabilization Fund (HSF)Affordable Housing Trust FundMassHousing (other than Trust or Workforce Housing)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax CreditsSection 8","","Federal Home Loan BankEastern Bank","","","","","","","","","","","",""
"2017","NeighborWorks Housing Solutions","Milton Village","3523","No","Planning","2020","20500000","Residential (mixed-use)","","New Construction","","4","20","5000","6521","10,498.81","43","6522","6522","6522","6522","Yes","Yes","Mixed-IncomeSingle Person OccupancyFamily Housing (multi-bedroom)

","","None","","Local or Regional HOME","","None","","Federal Tax Credits (LIHTC)","","Other Private Sources","","","TBD","","","","","","","","",""
"2017","Coalition for a Better Acre ","Franco American School","3511","No","Planning","2019","29595000","CommercialOfficeRetailResidential (mixed-use)","","Combined Rehab/New Construction","","1","10","5000","6449","10,382.89","125","6450","6450","6450","6450","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Former Homeless

","TMI Property Management and Development","Organization Equity","","None","","None","","None","","None","","","","","","","","","","","",""
"2018","Coalition for a Better Acre ","Franco American School","5399","No","Planning","2019","29595000","CommercialOfficeRetailResidential (mixed-use)","","Combined Rehab/New Construction","","1","10","5000","8998","14,486.78","125","8998","8998","8998","8998","Yes","Yes","Mixed-Income","TMI Property Management and Development","Organization Equity","","None","","None","","None","","None","","","","","","","","","","","",""
"2017","Codman Square NDC","Blue Hill Homes/Large Sites","3367","Yes","Concept","2017","17739798","CommercialResidential (mixed-use)","","New Construction","","2","6","5000","5661","9,114.21","0","5662","5662","5662","5662","No","No","Mixed-Income

","","Organization EquityCEDAC","","None","","","","New Market Tax Credits","","Boston Community Capital or Loan FundMHIC","","","","","","","","","","","",""
"2018","Harborlight Homes","Anchor Point Phase 1","5378","No","Predevelopment","2021","15821653","Residential (mixed-use)","","New Construction","","1","25","5000","8943","14,398.23","","8943","8943","8943","8943","Yes","Yes","Family Housing (multi-bedroom)Former Homeless","City of BeverlyDHCDCEDAC","CEDAC","","Other","Too early","","","","","","","","","","","","","","","","",""
"2020","Fenway CDC","Newcastle Saranac","7666","No","Predevelopment","2022","53414020","CommercialOther Community FacilityResidential (mixed-use)","","Preservation of Expiring Use","","1","5","5020","10989","17,692.29","","10989","10989","10989","10989","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Former Homeless","The Schochet Companies","Organization EquityCEDAC","","Local Inclusionary Zoning FundsOther","Boston Neighborhood Housing Trust","MassHousing (other than Trust or Workforce Housing)BrownfieldsMass Rental Voucher Program (MRVP)Capital Improvement Preservation Fund (CIPF)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax Credits","","","","","","","","","","","","","",""
"2020","Valley CDC","The Lumber Yard","7754","No","Completed","2019","19231483","CommercialResidential (mixed-use)","","New Construction","","2","10","5400","11127","17,914.47","","11127","11127","11127","11127","Yes","Yes","Family Housing (multi-bedroom)Former HomelessCommunity Based Housing Units","Way Finders, Inc.","CEDACOther","City of Northampton CPA","Local or Regional CDBGCommunity Preservation Act Funds","","Housing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Community Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)Section 8","","Other Private Sources","","","Smith College","","","100","12","1","5","No, not tracked.","No, not tracked.","No, not tracked."
"2019","Valley CDC","The Lumber Yard","6164","No","Construction","2019","19168190","CommercialOfficeResidential (mixed-use)","","New Construction","","4","10","5400","9792","15,765.12","55","9792","9792","9792","9792","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Former HomelessCommunity Based Housing","Way Finders, Inc.","Organization EquityCEDAC","","Local or Regional CDBGCommunity Preservation Act Funds","Northampton CPA","Housing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Community Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)MassworksOther","Mass CEC Heat Pump Incentive Program; Mass Save High Rise Energy Incentive Program","Federal Tax Credits (LIHTC)Section 8","","Other Financial InstitutionsOther Private Sources","TD Bank for construction and permanent financing","","Smith College Affordable Housing Fund; ","","","","","","","","",""
"2022","Island Housing Trust","Island Autism Center and Residences","10961","No","Predevelopment","2024","8400000","Other Community FacilityResidential (mixed-use)","","New Construction","","0","4","5607","15147","24,386.67","","15147","15147","15147","15147","Yes","Yes","Family Housing (multi-bedroom)Department of Developmental Services clientsAdults with autism and their caregivers","Island Autism Group","Organization Equity","99","Community Preservation Act Funds","","None","","None","","Other FoundationsOther Private Sources","","MV Youth, Tower Foundation","Funding from private individuals","","","","","","","","",""
"2016","Nuestra Comunidad Development Corporation","Quincy Commons (Ellen S. Jackson Apartments)","2350","No","Completed","2015","18000000","RetailResidential (mixed-use)","","New Construction","","4","0","5800","2168","3,490.48","40","2169","2169","2169","2169","","","Elderly HousingFormer Homeless

","","LISCNeighborworks America","","Local or Regional HOMEOther","OBD; Neighborhood Housing Trust","State HOMEHousing Innovations Fund (HIF)Affordable Housing Trust FundBrownfields","","Section 8Section 202Office of Community Services","","Neighborworks AmericaMHICOther Foundations","","Farnsworth Trust; Enterprise","","","","","46","6","","","",""
"2016","Coalition for a Better Acre ","Gerson Building","2290","No","Predevelopment","2018","16900000","Residential (mixed-use)","","New Construction","","6","12","6000","1812","2,917.32","44","1813","1813","1813","1813","","","Single Person OccupancyFamily Housing (multi-bedroom)Former HomelessOther
Veterans
","Veterans Northeeast Outreach Center","CEDAC","","Local or Regional HOMEOther","City of Haverhill","State HOMEMassHousing (other than Trust or Workforce Housing)Community Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)State Neighborhood Stabilization Program (NSP)","","Federal Tax Credits (LIHTC)Section 8","","Neighborworks AmericaOther Financial Institutions","","","","","","","","","","","",""
"2019","VietAID","191 - 195 Bowdoin ","6143","No","Predevelopment","2022","16000000","Residential (mixed-use)","","New Construction","","1","12","6000","9745","15,689.45","41","9745","9745","9745","9745","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Former Homeless","Dorchester Bay Economic Development AgencyBowdoin Geneva Neighborhood Association ","CEDAC","","Local or Regional HOMELocal Linkage","","State HOMEAffordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsCommercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)","","Other Private Sources","","","Permanent Mortgage, Utility Rebates","","","","","","","","",""
"2020","Madison Park DC","2085 Washington Street - Parcel 10","7725","No","Predevelopment","2023","74320000","RetailResidential (mixed-use)","","New Construction","","3","0","6000","11085","17,846.85","","11085","11085","11085","11085","Yes","Yes","Mixed-Income","Trinity Financial","Organization EquityNeighborworks America","","","","","","","","","","","","","Passive House","","","","","","",""
"2018","VietAID","191 - 195 Bowdoin ","5491","No","Predevelopment","2020","16000000","Residential (mixed-use)","","New Construction","","1","12","6000","9254","14,898.94","41","9254","9254","9254","9254","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Former Homeless","Dorchester Bay Economic Development AgencyBowdoin Geneva Neighborhood Association ","CEDAC","","Local or Regional HOMELocal Linkage","","State HOMEAffordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsCommercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)","","Other Private Sources","","","Permanent Mortgage, Utility Rebates","","","","","","","","",""
"2021","The Neighborhood Developers","St Therese","9559","No","Construction","2022","37100000","Residential (mixed-use)Other","Health Center offering PACE Services","New Construction","","1","20","6800","12340","19,867.40","","12340","12340","12340","12340","Yes","Yes","Mixed-IncomeElderly HousingFamily Housing (multi-bedroom)","East Boston Neighborhood Health Center","Organization EquityLife InitiativeOther","Bluehub Capital","Local or Regional HOMELocal or Regional CDBGOther","MA Housing Choice through the City of Everett","State HOMEHousing Stabilization Fund (HSF)Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMassDevelopmentMass Rental Voucher Program (MRVP)Community Based Housing (CBH)Housing Preservation and Stabilization Trust Fund (HPSTF)","","Federal Tax Credits (LIHTC)Section 8","","Other Financial Institutions","Boston Private Bank","","","","","","","","","","",""
"2022","Nuestra Comunidad Development Corporation","Dudley Crossing","10840","No","Construction","2023","21573000","CommercialResidential (mixed-use)","","Combined Rehab/New Construction","","2","3","7000","14543","23,414.23","","14543","14543","14543","14543","Yes","No","Family Housing (multi-bedroom)Former Homeless","none","Organization EquityLISCCEDACNeighborworks America","","Local LinkageLocal Inclusionary Zoning FundsLocal Neighborhood Stabilization Program (NSP)","","Housing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMassDevelopmentMass Rental Voucher Program (MRVP)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax Credits","","Other Private Sources","","","Citizens Bank","","","","","","","","",""
"2022","Madison Park DC","84 Warren - Urban League","10932","No","Predevelopment","2025","42780186","CommercialResidential (mixed-use)","","New Construction","","1","0","7500","15002","24,153.22","","15002","15002","15002","15002","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Former Homeless","Urban League of Eastern Massachusetts","Organization EquityNeighborworks America","","Other","City Sources TBD","State Low Income Housing Tax CreditsMassDevelopmentCommercial Area Transit Node Housing Program (CATNHP)MassHousing (Workforce Rental)MassHousing (Workforce Homeownership)Other","DHCD resources TBD","Federal Tax Credits (LIHTC)Section 8","","Other Private Sources","","","Construction financing and LIHTC investor TBD","","","","","","","","",""
"2018","Madison Park DC","9 Williams (Parcel 10, Madison Williams)","5496","No","Completed","2017","18500000","Residential (mixed-use)","","Rehab - Substantial","","3","20","7500","9269","14,923.09","30","9269","9269","9269","9269","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Former Homeless","","Organization EquityLISCBrownfields FundsNeighborworks America","","Local Inclusionary Zoning Funds","","MassHousing (other than Trust or Workforce Housing)MassDevelopmentBrownfieldsState Historic Tax CreditMassworks","","Federal Tax Credits (LIHTC)Federal Historic Tax CreditsSection 8","","Eastern BankOther Private Sources","","","Red Stone Equity Partners","","","43","63","5","41","No, not tracked.","18","No, not tracked."
"2017","Madison Park DC","Parcel 10 (Madison Williams)","3409","No","Construction","2017","18500000","Residential (mixed-use)","","Rehab - Substantial","","3","20","7500","5907","9,510.27","30","5908","5908","5908","5908","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Former HomelessDepartment of Mental Health clients

","","Organization EquityLISCBrownfields FundsNeighborworks America","","Local Inclusionary Zoning Funds","","MassHousing (other than Trust or Workforce Housing)MassDevelopmentBrownfieldsState Historic Tax CreditMassworks","","Federal Tax Credits (LIHTC)Section 8","","NoneEastern BankOther Private Sources","","","Red Stone","","","","","","","","",""
"2016","Madison Park DC","Parcel 10","2362","No","Predevelopment","2016","18500000","CommercialResidential (mixed-use)","","Rehab - Substantial","","3","22","7500","2244","3,612.84","30","2245","2245","2245","2245","","","Mixed-IncomeFamily Housing (multi-bedroom)Former HomelessDepartment of Mental Health clients

","","Organization EquityLISCBrownfields FundsNeighborworks America","","Local Linkage","","MassHousing (other than Trust or Workforce Housing)MassDevelopment","","Federal Tax Credits (LIHTC)Section 8","","None","","","","","","","","","","","",""
"2021","Mission Hill NHS","P25 Phase 3","9600","No","Planning","2027","47000000","OfficeRetailCommunity or Senior CenterResidential (mixed-use)","","New Construction","","2","27","8000","12407","19,975.27","","12407","12407","12407","12407","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)","","Other","Acquisition Funding for entire project from BCLF/Life Initiative.  Mortgage from the T.","","","","","","","","","","","","","","","","","","",""
"2016","Asian CDC","One Greenway","2351","No","Completed","2015","153770000","Residential (mixed-use)","","New Construction","","3","0","8500","2174","3,500.14","312","2175","2175","2175","2175","","","Mixed-IncomeFamily Housing (multi-bedroom)Former HomelessDepartment of Mental Health clients

","New Boston Fund","LISCOther","Bank of America","Local or Regional HOMELocal LinkageLeading the Way (Boston Only)Other","Neighborhood Housing Trust","State HOMEHousing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsFacilities Consolidation Fund (FCF)Community Based Housing (CBH)","","Federal Tax Credits (LIHTC)Section 8","","MHPThe Property and Casualty InitiativeOther Financial InstitutionsOther Private Sources","Boston Private, PNC, People's United Bank","","USA Fund","","","31","27","4","","","",""
"2021","Neighborhood of Affordable Housing (NOAH)","Aileron II Rental","9568","No","Predevelopment","2022","18000000","Residential (mixed-use)Other","Artist Spaces","New Construction","","17","17","8580","12351","19,885.11","","12351","12351","12351","12351","Yes","Yes","Mixed-IncomeArtistsProject will provide 17 work studios for artists, and thereby 17 anticipated jobs","City of Boston, East Boston CDC","CEDAC","","Local LinkageLocal Inclusionary Zoning Funds","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax Credits","","Federal Tax Credits (LIHTC)Section 8","","None","","","","","","","","","","","",""
"2019","Neighborhood of Affordable Housing (NOAH)","Aileron ","6240","No","Planning","2021","12752264","CommercialResidential (mixed-use)","","New Construction","","0","0","8580","9987","16,079.07","","9987","9987","9987","9987","Yes","Yes","Mixed-IncomeSingle Person OccupancyFamily Housing (multi-bedroom)Artists","City of BostonEast Boston CDC","Organization EquityCEDAC","","Local LinkageLocal Inclusionary Zoning Funds","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax Credits","","Federal Tax Credits (LIHTC)","","None","","","","","","","","","","","",""
"2020","Neighborhood of Affordable Housing (NOAH)","Aileron Phase II- Rental","7698","No","Planning","2022","18000000","Residential (mixed-use)Other","Artist Work Studios, Workbar, and Garden","New Construction","","0","0","8580","11039","17,772.79","","11039","11039","11039","11039","Yes","Yes","Mixed-IncomeSingle Person OccupancyFamily Housing (multi-bedroom)Artists","City of Boston, East Boston CDC","Organization EquityCEDAC","","Local LinkageLocal Inclusionary Zoning Funds","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax Credits","","Federal Tax Credits (LIHTC)","","None","","","","","","","","","","","",""
"2022","Madison Park DC","Whittier CHOICE Phase III","10935","No","Predevelopment","2024","155055837","Residential (mixed-use)","","New Construction","","0","0","9000","15017","24,177.37","","15017","15017","15017","15017","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Whittier CHOICE public housing ","Boston Housing AuthorityPreservation of Affordable Housing","Organization Equity","","None","","State Low Income Housing Tax CreditsMassHousing (Workforce Rental)Other","Final DHCD resources to be determined","Federal Tax Credits (LIHTC)Choice Neighborhood Grants","","Other Private Sources","","","LIHTC Investor to be determined","","","","","","","","",""
"2018","Codman Square NDC","Four Corners Plaza","5520","No","Predevelopment","2020","17150000","CommercialResidential (mixed-use)","","New Construction","","3","20","9000","9337","15,032.57","31","9337","9337","9337","9337","No","Yes","Single Person OccupancyFamily Housing (multi-bedroom)Former Homeless","","CEDAC","","Local or Regional HOMEOther","Neighborhood Housing Trust","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsCommercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)Section 8","","LISCOther Private Sources","","","TBD","","","","","","","","",""
"2016","Homeowners Rehabilitation, Inc.","Chapman Arms","2282","No","Completed","2015","23500000","CommercialOfficeResidential (mixed-use)","","Preservation of Expiring Use","","5","22","9350","1770","2,849.70","50","1771","1771","1771","1771","","","Mixed-IncomeFamily Housing (multi-bedroom)Former Homeless

","None","Organization EquityCEDACNeighborworks AmericaOther","City CPA","Other","Cambridge Historical Commission","Affordable Housing Trust FundMassDevelopmentCapital Improvement Preservation Fund (CIPF)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Section 8","","MHPNeighborworks AmericaMHICOther Financial InstitutionsOther Private Sources","Bank of NY Mellon, Cambridge Savings Bank, Boston Private Bank","","Lean thru ABC Citi","","","","60","2","","","",""
"2017","Codman Square NDC","Talbot Common 2","3368","Yes","Concept","2021","26975951","CommercialRetailResidential (mixed-use)","","New Construction","","1","30","9861","5667","9,123.87","59","5668","5668","5668","5668","No","Yes","Mixed-Income

","","Organization EquityCEDACBrownfields Funds","","Local or Regional HOMELocal LinkageLeading the Way (Boston Only)","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMassDevelopmentMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)","","MHP","","","","","","","","","","","",""
"2016","Codman Square NDC","Talbot Common 2","2394","Yes","Concept","2020","26975951","CommercialRetailResidential (mixed-use)","","New Construction","","0","30","9861","2430","3,912.30","59","2431","2431","2431","2431","","","Mixed-Income

","","Organization EquityCEDACBrownfields Funds","","Local or Regional HOMELocal LinkageLeading the Way (Boston Only)","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMassDevelopmentMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)","","MHP","","","","","","","","","","","",""
"2019","Codman Square NDC","Talbot Common 2","6183","Yes","Planning","2022","26975951","CommercialRetailResidential (mixed-use)","","New Construction","","1","30","9861","9841","15,844.01","59","9841","9841","9841","9841","No","Yes","Single Person OccupancyFamily Housing (multi-bedroom)","","Organization EquityCEDACBrownfields Funds","","Local or Regional HOMELocal LinkageLeading the Way (Boston Only)","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMassDevelopmentMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)","","MHP","","","","","","","","","","","",""
"2018","Codman Square NDC","Talbot Common 2","5519","Yes","Concept","2022","26975951","CommercialRetailResidential (mixed-use)","","New Construction","","1","30","9861","9334","15,027.74","59","9334","9334","9334","9334","No","Yes","Single Person OccupancyFamily Housing (multi-bedroom)","","Organization EquityCEDACBrownfields Funds","","Local or Regional HOMELocal LinkageLeading the Way (Boston Only)","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMassDevelopmentMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)","","MHP","","","","","","","","","","","",""
"2017","Codman Square NDC","Four Corners Plaza","3369","No","Predevelopment","2020","15182348","CommercialResidential (mixed-use)","","New Construction","","1","20","9920","5673","9,133.53","31","5674","5674","5674","5674","No","Yes","Family Housing (multi-bedroom)

","","CEDAC","","Local or Regional HOMEOther","Neighborhood Housing Trust","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundCommercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)Section 8","","MHPLISCBank of America","","","","","","","","","","","",""
"2016","Codman Square NDC","Four Corners Plaza","2395","No","Predevelopment","2020","15182348","CommercialResidential (mixed-use)","","New Construction","","0","20","9920","2436","3,921.96","31","2437","2437","2437","2437","","","Family Housing (multi-bedroom)

","","CEDAC","","Local or Regional HOMEOther","IDP","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundCommercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)Section 8","","MHPLISCEastern Bank","","","","","","","","","","","",""
"2018","Urban Edge Housing Corporation","1599 Columbus Avenue Apartments","5412","No","Concept","2019","20000000","Commercial","","New Construction","","1","5","10000","9031","14,539.91","50","9031","9031","9031","9031","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)","","None","","None","","None","","None","","None","","","","","","","","","","","",""
"2021","Nuestra Comunidad Development Corporation","Mattapan Station","9544","No","Construction","2022","57696000","Residential (mixed-use)","","New Construction","","4","10","10000","12319","19,833.59","","12319","12319","12319","12319","Yes","Yes","Mixed-IncomeFormer Homeless","Preservation of Affordable Housing","LISCNeighborworks America","","Local LinkageLocal Inclusionary Zoning Funds","","Housing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMassworks","","Federal Tax Credits (LIHTC)","","Bank of AmericaOther Private Sources","","","National Equity Fund tax credit investment","","","","","","","","",""
"2016","Coalition for a Better Acre ","Lowell House Inc.","2289","No","Planning","2018","9000000","CommercialResidential (mixed-use)","","New Construction","","1","0","10000","1806","2,907.66","23","1807","1807","1807","1807","","","Single Person OccupancyFamily Housing (multi-bedroom)Other
Sober housing
","Lowell House Inc.","","","","","","","","","","","","","","","","","","","","",""
"2019","Coalition for a Better Acre ","Lowell House Inc.","6148","No","Predevelopment","2022","9500000","OfficeResidential (mixed-use)","","New Construction","","1","17","10000","9756","15,707.16","23","9756","9756","9756","9756","Yes","Yes","addiction recovery","Lowell House Inc.","Organization EquityCEDACLife Initiative","","Local or Regional HOME","","Other","exact funding mix is TBD based on DHCD recommendation ","None","","None","","","","","","","","","","","",""
"2019","Urban Edge Housing Corporation","1599 Columbus Avenue Apartments","6213","No","Planning","2021","22000000","CommercialResidential (mixed-use)","","New Construction","","1","5","10000","9917","15,966.37","50","9917","9917","9917","9917","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)","","CEDAC","","None","","None","","None","","None","","","","","","","","","","","",""
"2016","Lawrence CommunityWorks Inc.","Duck Mill","2388","No","Construction","2017","29000000","CommercialOfficeRetailResidential (mixed-use)","","Rehab - Substantial","","4","50","10000","2394","3,854.34","73","2395","2395","2395","2395","","","Single Person OccupancyFamily Housing (multi-bedroom)Department of Mental Health clientsOther
4 units for persons with physical disabilities
","Groundwork LawrenceCity of Lawrence","Organization EquityLISCBrownfields FundsNeighborworks AmericaLife InitiativeOther","La Raza Development Fund, NeighborWorks Capital","Local or Regional HOME","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsMass Rental Voucher Program (MRVP)Facilities Consolidation Fund (FCF)Community Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax CreditsSection 8","","MHPLISCNeighborworks AmericaThe Life InitiativeOther Financial Institutions","Community Housing Capital; TD Bank; JP Morgan Chase","","","","","","","","","","",""
"2018","East Boston CDC","WoodBury Concard Associates ","5340","No","Planning","2019","18000000","CommercialResidential (mixed-use)","","Rehab - Substantial","","4","30","10000","8905","14,337.05","","8905","8905","8905","8905","Yes","Yes","Mixed-IncomeElderly HousingSingle Person Occupancy","","Organization Equity","","None","","MassHousing (other than Trust or Workforce Housing)","","Federal Tax Credits (LIHTC)","","None","","","","","","","","","","","",""
"2022","Dorchester Bay EDC","Columbia Crossing","10990","No","Predevelopment","2025","30000000","CommercialResidential (mixed-use)","","Combined Rehab/New Construction","","2","6","10000","15245","24,544.45","","15245","15245","15245","15245","Yes","Yes","Family Housing (multi-bedroom)Former HomelessArtists","Preservation of Affordable HousingDudley Street Neighborhood InitiativeDudley Neighbors Inc.","Life Initiative","","Local or Regional CDBGCommunity Preservation Act FundsLocal LinkageLocal Inclusionary Zoning FundsOther","City of Boston Neighborhood Housing Trust (NHT)","State HOMEHousing Stabilization Fund (HSF)Housing Innovations Fund (HIF)Affordable Housing Trust FundMassHousing (other than Trust or Workforce Housing)State Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)State Neighborhood Stabilization Program (NSP)Massworks","","Federal Tax Credits (LIHTC)Section 8","","Other Financial Institutions","construction lender bank TBD","","","","","","","","","","",""
"2020","Mission Hill NHS","Parcel 25 Phase 3","7806","No","Planning","2023","40000000","OfficeRetailResidential (mixed-use)","","New Construction","","3","12","10000","11215","18,056.15","","11215","11215","11215","11215","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)","","Organization EquityCEDACLife InitiativeOther","BCLF (now Blue Hub)","Community Preservation Act FundsOther","Housing Creation Linkage, Off-site IDP","MassHousing (Workforce Homeownership)","","None","","Other Private Sources","","","to be determined","","","","","","","","",""
"2018","Lawrence CommunityWorks Inc.","Duck Mill","5514","No","Completed","2017","29000000","CommercialOfficeRetailResidential (mixed-use)","","Rehab - Substantial","","4","15","10000","9319","15,003.59","73","9319","9319","9319","9319","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Former HomelessDepartment of Mental Health clients","Groundwork LawrenceCity of Lawrence","Organization EquityLISCCEDACBrownfields FundsNeighborworks AmericaLife InitiativeOther","La Raza Development Fund, NeighborWorks Capital, Community Housing Capital","Local or Regional HOME","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsMass Rental Voucher Program (MRVP)Facilities Consolidation Fund (FCF)Community Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax CreditsSection 8","","MHPLISCNeighborworks AmericaThe Life InitiativeOther Financial Institutions","Community Housing Capital; TD Bank; JP Morgan Chase","","","","","No, not tracked.","No, not tracked.","No, not tracked.","9","No, not tracked.","7","No, not tracked."
"2016","Jamaica Plain NDC","Francis Grady Apartments","2411","No","Construction","2016","14200000","Residential (mixed-use)","","Rehab - Substantial","","1","10","10000","2540","4,089.40","31","2541","2541","2541","2541","","","Single Person OccupancyFormer HomelessDepartment of Mental Health clients

","Boston Health Care for the HomelessPine Street Inn","Organization EquityCEDACLife Initiative","","Local or Regional HOMELocal Linkage","Neighborhood Housing Trust","State HOMEHousing Innovations Fund (HIF)Affordable Housing Trust FundMass Rental Voucher Program (MRVP)","","Federal Tax Credits (LIHTC)","","MHICThe Life InitiativeEastern BankOther FoundationsOther Private Sources","","Hyams, Mifflin, Mulford","Enterprise","","","","","","","","",""
"2017","Coalition for a Better Acre ","Lowell House Inc.","3429","No","Predevelopment","2018","9500000","OfficeResidential (mixed-use)","","New Construction","","1","17","10000","6029","9,706.69","23","6030","6030","6030","6030","Yes","Yes","Single Person OccupancyFamily Housing (multi-bedroom)Other
Sober housing
","Lowell House Inc.","Organization Equity","","None","","None","","None","","None","","","","","","","","","","","",""
